"ins","type_entite","entite","periode","valeur"
"53046","Commune","Lens","30/06/2008","0.0"
"53046","Commune","Lens","31/12/2008","0.0"
"53046","Commune","Lens","30/06/2009","0.0"
"53046","Commune","Lens","31/12/2009","0.0"
"53046","Commune","Lens","30/06/2010","0.0"
"53046","Commune","Lens","31/12/2010","0.0"
"53046","Commune","Lens","30/06/2011","0.0"
"53046","Commune","Lens","31/12/2011","0.0"
"53046","Commune","Lens","30/06/2012","0.0"
"53046","Commune","Lens","31/12/2012","0.0"
"53046","Commune","Lens","30/06/2013","0.0"
"53046","Commune","Lens","31/12/2013","0.0"
"53046","Commune","Lens","30/06/2014","0.0"
"53046","Commune","Lens","31/12/2014","0.0"
"53046","Commune","Lens","30/06/2015","0.0"
"53046","Commune","Lens","31/12/2015","0.0"
"53046","Commune","Lens","30/06/2016","0.0"
"53046","Commune","Lens","31/12/2016","0.0"
"53046","Commune","Lens","30/06/2017","0.0"
"53046","Commune","Lens","31/12/2017","0.0"
"53046","Commune","Lens","30/06/2018","0.0"
"53046","Commune","Lens","31/12/2018","0.0"
"53046","Commune","Lens","30/06/2019","0.0"
"53046","Commune","Lens","31/12/2019","0.0"
"53046","Commune","Lens","30/06/2020","0.0"
"53046","Commune","Lens","31/12/2020","0.0"
"53046","Commune","Lens","30/06/2021","0.0"
"53046","Commune","Lens","31/12/2021","0.0"
"53046","Commune","Lens","30/06/2022","0.0"
"53053","Commune","Mons","30/06/2008","8.4"
"53053","Commune","Mons","31/12/2008","7.5"
"53053","Commune","Mons","30/06/2009","0.0"
"53053","Commune","Mons","31/12/2009","0.0"
"53053","Commune","Mons","30/06/2010","0.0"
"53053","Commune","Mons","31/12/2010","0.0"
"53053","Commune","Mons","30/06/2011","0.0"
"53053","Commune","Mons","31/12/2011","0.0"
"53053","Commune","Mons","30/06/2012","0.0"
"53053","Commune","Mons","31/12/2012","2.7"
"53053","Commune","Mons","30/06/2013","2.9"
"53053","Commune","Mons","31/12/2013","6.8"
"53053","Commune","Mons","30/06/2014","6.8"
"53053","Commune","Mons","31/12/2014","3.1"
"53053","Commune","Mons","30/06/2015","3.0"
"53053","Commune","Mons","31/12/2015","3.1"
"53053","Commune","Mons","30/06/2016","3.1"
"53053","Commune","Mons","31/12/2016","3.3"
"53053","Commune","Mons","30/06/2017","5.8"
"53053","Commune","Mons","31/12/2017","5.7"
"53053","Commune","Mons","30/06/2018","3.4"
"53053","Commune","Mons","31/12/2018","3.4"
"53053","Commune","Mons","30/06/2019","3.4"
"53053","Commune","Mons","31/12/2019","3.4"
"53053","Commune","Mons","30/06/2020","3.6"
"53053","Commune","Mons","31/12/2020","3.6"
"53053","Commune","Mons","30/06/2021","3.6"
"53053","Commune","Mons","31/12/2021","3.7"
"53053","Commune","Mons","30/06/2022","3.6"
"53065","Commune","Quaregnon","30/06/2008","0.0"
"53065","Commune","Quaregnon","31/12/2008","0.0"
"53065","Commune","Quaregnon","30/06/2009","0.0"
"53065","Commune","Quaregnon","31/12/2009","0.0"
"53065","Commune","Quaregnon","30/06/2010","0.0"
"53065","Commune","Quaregnon","31/12/2010","0.0"
"53065","Commune","Quaregnon","30/06/2011","0.0"
"53065","Commune","Quaregnon","31/12/2011","0.0"
"53065","Commune","Quaregnon","30/06/2012","0.0"
"53065","Commune","Quaregnon","31/12/2012","0.0"
"53065","Commune","Quaregnon","30/06/2013","0.0"
"53065","Commune","Quaregnon","31/12/2013","0.0"
"53065","Commune","Quaregnon","30/06/2014","0.0"
"53065","Commune","Quaregnon","31/12/2014","0.0"
"53065","Commune","Quaregnon","30/06/2015","0.0"
"53065","Commune","Quaregnon","31/12/2015","0.0"
"53065","Commune","Quaregnon","30/06/2016","0.0"
"53065","Commune","Quaregnon","31/12/2016","0.0"
"53065","Commune","Quaregnon","30/06/2017","0.0"
"53065","Commune","Quaregnon","31/12/2017","0.0"
"53065","Commune","Quaregnon","30/06/2018","0.0"
"53065","Commune","Quaregnon","31/12/2018","0.0"
"53065","Commune","Quaregnon","30/06/2019","0.0"
"53065","Commune","Quaregnon","31/12/2019","0.0"
"53065","Commune","Quaregnon","30/06/2020","0.0"
"53065","Commune","Quaregnon","31/12/2020","0.0"
"53065","Commune","Quaregnon","30/06/2021","0.0"
"53065","Commune","Quaregnon","31/12/2021","0.0"
"53065","Commune","Quaregnon","30/06/2022","0.0"
"53068","Commune","Quiévrain","30/06/2008","0.0"
"53068","Commune","Quiévrain","31/12/2008","0.0"
"53068","Commune","Quiévrain","30/06/2009","0.0"
"53068","Commune","Quiévrain","31/12/2009","0.0"
"53068","Commune","Quiévrain","30/06/2010","0.0"
"53068","Commune","Quiévrain","31/12/2010","0.0"
"53068","Commune","Quiévrain","30/06/2011","0.0"
"53068","Commune","Quiévrain","31/12/2011","0.0"
"53068","Commune","Quiévrain","30/06/2012","0.0"
"53068","Commune","Quiévrain","31/12/2012","0.0"
"53068","Commune","Quiévrain","30/06/2013","0.0"
"53068","Commune","Quiévrain","31/12/2013","0.0"
"53068","Commune","Quiévrain","30/06/2014","0.0"
"53068","Commune","Quiévrain","31/12/2014","0.0"
"53068","Commune","Quiévrain","30/06/2015","0.0"
"53068","Commune","Quiévrain","31/12/2015","0.0"
"53068","Commune","Quiévrain","30/06/2016","0.0"
"53068","Commune","Quiévrain","31/12/2016","0.0"
"53068","Commune","Quiévrain","30/06/2017","0.0"
"53068","Commune","Quiévrain","31/12/2017","0.0"
"53068","Commune","Quiévrain","30/06/2018","0.0"
"53068","Commune","Quiévrain","31/12/2018","0.0"
"53068","Commune","Quiévrain","30/06/2019","0.0"
"53068","Commune","Quiévrain","31/12/2019","0.0"
"53068","Commune","Quiévrain","30/06/2020","0.0"
"53068","Commune","Quiévrain","31/12/2020","0.0"
"53068","Commune","Quiévrain","30/06/2021","0.0"
"53068","Commune","Quiévrain","31/12/2021","0.0"
"53068","Commune","Quiévrain","30/06/2022","0.0"
"53070","Commune","Saint-Ghislain","30/06/2008","0.0"
"53070","Commune","Saint-Ghislain","31/12/2008","0.0"
"53070","Commune","Saint-Ghislain","30/06/2009","0.0"
"53070","Commune","Saint-Ghislain","31/12/2009","0.0"
"53070","Commune","Saint-Ghislain","30/06/2010","0.0"
"53070","Commune","Saint-Ghislain","31/12/2010","0.0"
"53070","Commune","Saint-Ghislain","30/06/2011","0.0"
"53070","Commune","Saint-Ghislain","31/12/2011","0.0"
"53070","Commune","Saint-Ghislain","30/06/2012","0.0"
"53070","Commune","Saint-Ghislain","31/12/2012","0.0"
"53070","Commune","Saint-Ghislain","30/06/2013","0.0"
"53070","Commune","Saint-Ghislain","31/12/2013","0.0"
"53070","Commune","Saint-Ghislain","30/06/2014","0.0"
"53070","Commune","Saint-Ghislain","31/12/2014","0.0"
"53070","Commune","Saint-Ghislain","30/06/2015","0.0"
"53070","Commune","Saint-Ghislain","31/12/2015","0.0"
"53070","Commune","Saint-Ghislain","30/06/2016","0.0"
"53070","Commune","Saint-Ghislain","31/12/2016","0.0"
"53070","Commune","Saint-Ghislain","30/06/2017","0.0"
"53070","Commune","Saint-Ghislain","31/12/2017","0.0"
"53070","Commune","Saint-Ghislain","30/06/2018","0.0"
"53070","Commune","Saint-Ghislain","31/12/2018","0.0"
"53070","Commune","Saint-Ghislain","30/06/2019","0.0"
"53070","Commune","Saint-Ghislain","31/12/2019","0.0"
"53070","Commune","Saint-Ghislain","30/06/2020","0.0"
"53070","Commune","Saint-Ghislain","31/12/2020","0.0"
"53070","Commune","Saint-Ghislain","30/06/2021","0.0"
"53070","Commune","Saint-Ghislain","31/12/2021","0.0"
"53070","Commune","Saint-Ghislain","30/06/2022","0.0"
"53082","Commune","Colfontaine","30/06/2008","0.0"
"53082","Commune","Colfontaine","31/12/2008","0.0"
"53082","Commune","Colfontaine","30/06/2009","0.0"
"53082","Commune","Colfontaine","31/12/2009","0.0"
"53082","Commune","Colfontaine","30/06/2010","0.0"
"53082","Commune","Colfontaine","31/12/2010","0.0"
"53082","Commune","Colfontaine","30/06/2011","0.0"
"53082","Commune","Colfontaine","31/12/2011","0.0"
"53082","Commune","Colfontaine","30/06/2012","0.0"
"53082","Commune","Colfontaine","31/12/2012","0.0"
"53082","Commune","Colfontaine","30/06/2013","0.0"
"53082","Commune","Colfontaine","31/12/2013","0.0"
"53082","Commune","Colfontaine","30/06/2014","0.0"
"53082","Commune","Colfontaine","31/12/2014","0.0"
"53082","Commune","Colfontaine","30/06/2015","0.0"
"53082","Commune","Colfontaine","31/12/2015","0.0"
"53082","Commune","Colfontaine","30/06/2016","0.0"
"53082","Commune","Colfontaine","31/12/2016","0.0"
"53082","Commune","Colfontaine","30/06/2017","0.0"
"53082","Commune","Colfontaine","31/12/2017","0.0"
"53082","Commune","Colfontaine","30/06/2018","0.0"
"53082","Commune","Colfontaine","31/12/2018","0.0"
"53082","Commune","Colfontaine","30/06/2019","0.0"
"53082","Commune","Colfontaine","31/12/2019","0.0"
"53082","Commune","Colfontaine","30/06/2020","0.0"
"53082","Commune","Colfontaine","31/12/2020","0.0"
"53082","Commune","Colfontaine","30/06/2021","0.0"
"53082","Commune","Colfontaine","31/12/2021","0.0"
"53082","Commune","Colfontaine","30/06/2022","0.0"
"53083","Commune","Honnelles","30/06/2008","0.0"
"53083","Commune","Honnelles","31/12/2008","0.0"
"53083","Commune","Honnelles","30/06/2009","0.0"
"53083","Commune","Honnelles","31/12/2009","0.0"
"53083","Commune","Honnelles","30/06/2010","0.0"
"53083","Commune","Honnelles","31/12/2010","0.0"
"53083","Commune","Honnelles","30/06/2011","0.0"
"53083","Commune","Honnelles","31/12/2011","0.0"
"53083","Commune","Honnelles","30/06/2012","0.0"
"53083","Commune","Honnelles","31/12/2012","0.0"
"53083","Commune","Honnelles","30/06/2013","0.0"
"53083","Commune","Honnelles","31/12/2013","0.0"
"53083","Commune","Honnelles","30/06/2014","0.0"
"53083","Commune","Honnelles","31/12/2014","0.0"
"53083","Commune","Honnelles","30/06/2015","0.0"
"53083","Commune","Honnelles","31/12/2015","0.0"
"53083","Commune","Honnelles","30/06/2016","0.0"
"53083","Commune","Honnelles","31/12/2016","0.0"
"53083","Commune","Honnelles","30/06/2017","0.0"
"53083","Commune","Honnelles","31/12/2017","0.0"
"53083","Commune","Honnelles","30/06/2018","0.0"
"53083","Commune","Honnelles","31/12/2018","0.0"
"53083","Commune","Honnelles","30/06/2019","0.0"
"53083","Commune","Honnelles","31/12/2019","0.0"
"53083","Commune","Honnelles","30/06/2020","0.0"
"53083","Commune","Honnelles","31/12/2020","0.0"
"53083","Commune","Honnelles","30/06/2021","0.0"
"53083","Commune","Honnelles","31/12/2021","0.0"
"53083","Commune","Honnelles","30/06/2022","0.0"
"53084","Commune","Quévy","30/06/2008","0.0"
"53084","Commune","Quévy","31/12/2008","0.0"
"53084","Commune","Quévy","30/06/2009","0.0"
"53084","Commune","Quévy","31/12/2009","0.0"
"53084","Commune","Quévy","30/06/2010","0.0"
"53084","Commune","Quévy","31/12/2010","0.0"
"53084","Commune","Quévy","30/06/2011","0.0"
"53084","Commune","Quévy","31/12/2011","0.0"
"53084","Commune","Quévy","30/06/2012","0.0"
"53084","Commune","Quévy","31/12/2012","0.0"
"53084","Commune","Quévy","30/06/2013","0.0"
"53084","Commune","Quévy","31/12/2013","0.0"
"53084","Commune","Quévy","30/06/2014","0.0"
"53084","Commune","Quévy","31/12/2014","0.0"
"53084","Commune","Quévy","30/06/2015","0.0"
"53084","Commune","Quévy","31/12/2015","0.0"
"53084","Commune","Quévy","30/06/2016","0.0"
"53084","Commune","Quévy","31/12/2016","0.0"
"53084","Commune","Quévy","30/06/2017","0.0"
"53084","Commune","Quévy","31/12/2017","0.0"
"53084","Commune","Quévy","30/06/2018","0.0"
"53084","Commune","Quévy","31/12/2018","0.0"
"53084","Commune","Quévy","30/06/2019","0.0"
"53084","Commune","Quévy","31/12/2019","0.0"
"53084","Commune","Quévy","30/06/2020","0.0"
"53084","Commune","Quévy","31/12/2020","0.0"
"53084","Commune","Quévy","30/06/2021","0.0"
"53084","Commune","Quévy","31/12/2021","0.0"
"53084","Commune","Quévy","30/06/2022","0.0"
"55000","Arrondissement","Soignies","30/06/2008","0.0"
"55000","Arrondissement","Soignies","31/12/2008","0.0"
"55000","Arrondissement","Soignies","30/06/2009","0.0"
"55000","Arrondissement","Soignies","31/12/2009","0.0"
"55000","Arrondissement","Soignies","30/06/2010","0.0"
"55000","Arrondissement","Soignies","31/12/2010","0.0"
"55000","Arrondissement","Soignies","30/06/2011","0.0"
"55000","Arrondissement","Soignies","31/12/2011","0.0"
"55000","Arrondissement","Soignies","30/06/2012","0.0"
"55000","Arrondissement","Soignies","31/12/2012","0.0"
"55000","Arrondissement","Soignies","30/06/2013","0.0"
"55000","Arrondissement","Soignies","31/12/2013","0.0"
"55000","Arrondissement","Soignies","30/06/2014","0.0"
"55000","Arrondissement","Soignies","31/12/2014","0.0"
"55000","Arrondissement","Soignies","30/06/2015","0.0"
"55000","Arrondissement","Soignies","31/12/2015","0.0"
"55000","Arrondissement","Soignies","30/06/2016","0.0"
"55000","Arrondissement","Soignies","31/12/2016","0.0"
"55000","Arrondissement","Soignies","30/06/2017","0.0"
"55000","Arrondissement","Soignies","31/12/2017","0.0"
"55000","Arrondissement","Soignies","30/06/2018","0.0"
"55000","Arrondissement","Soignies","31/12/2018","0.0"
"55000","Arrondissement","Soignies","30/06/2019","0.0"
"55000","Arrondissement","Soignies","31/12/2019","0.0"
"55000","Arrondissement","Soignies","30/06/2020","0.0"
"55000","Arrondissement","Soignies","31/12/2020","0.0"
"55000","Arrondissement","Soignies","30/06/2021","0.0"
"55000","Arrondissement","Soignies","31/12/2021","0.0"
"55000","Arrondissement","Soignies","30/06/2022","0.0"
"55004","Commune","Braine-Le-Comte","30/06/2008","0.0"
"55004","Commune","Braine-Le-Comte","31/12/2008","0.0"
"55004","Commune","Braine-Le-Comte","30/06/2009","0.0"
"55004","Commune","Braine-Le-Comte","31/12/2009","0.0"
"55004","Commune","Braine-Le-Comte","30/06/2010","0.0"
"55004","Commune","Braine-Le-Comte","31/12/2010","0.0"
"55004","Commune","Braine-Le-Comte","30/06/2011","0.0"
"55004","Commune","Braine-Le-Comte","31/12/2011","0.0"
"55004","Commune","Braine-Le-Comte","30/06/2012","0.0"
"55004","Commune","Braine-Le-Comte","31/12/2012","0.0"
"55004","Commune","Braine-Le-Comte","30/06/2013","0.0"
"55004","Commune","Braine-Le-Comte","31/12/2013","0.0"
"55004","Commune","Braine-Le-Comte","30/06/2014","0.0"
"55004","Commune","Braine-Le-Comte","31/12/2014","0.0"
"55004","Commune","Braine-Le-Comte","30/06/2015","0.0"
"55004","Commune","Braine-Le-Comte","31/12/2015","0.0"
"55004","Commune","Braine-Le-Comte","30/06/2016","0.0"
"55004","Commune","Braine-Le-Comte","31/12/2016","0.0"
"55004","Commune","Braine-Le-Comte","30/06/2017","0.0"
"55004","Commune","Braine-Le-Comte","31/12/2017","0.0"
"55004","Commune","Braine-Le-Comte","30/06/2018","0.0"
"55004","Commune","Braine-Le-Comte","31/12/2018","0.0"
"55004","Commune","Braine-Le-Comte","30/06/2019","0.0"
"55004","Commune","Braine-Le-Comte","31/12/2019","0.0"
"55004","Commune","Braine-Le-Comte","30/06/2020","0.0"
"55004","Commune","Braine-Le-Comte","31/12/2020","0.0"
"55004","Commune","Braine-Le-Comte","30/06/2021","0.0"
"55004","Commune","Braine-Le-Comte","31/12/2021","0.0"
"55004","Commune","Braine-Le-Comte","30/06/2022","0.0"
"55035","Commune","Le Rœulx","30/06/2008","0.0"
"55035","Commune","Le Rœulx","31/12/2008","0.0"
"55035","Commune","Le Rœulx","30/06/2009","0.0"
"55035","Commune","Le Rœulx","31/12/2009","0.0"
"55035","Commune","Le Rœulx","30/06/2010","0.0"
"55035","Commune","Le Rœulx","31/12/2010","0.0"
"55035","Commune","Le Rœulx","30/06/2011","0.0"
"55035","Commune","Le Rœulx","31/12/2011","0.0"
"55035","Commune","Le Rœulx","30/06/2012","0.0"
"55035","Commune","Le Rœulx","31/12/2012","0.0"
"55035","Commune","Le Rœulx","30/06/2013","0.0"
"55035","Commune","Le Rœulx","31/12/2013","0.0"
"55035","Commune","Le Rœulx","30/06/2014","0.0"
"55035","Commune","Le Rœulx","31/12/2014","0.0"
"55035","Commune","Le Rœulx","30/06/2015","0.0"
"55035","Commune","Le Rœulx","31/12/2015","0.0"
"55035","Commune","Le Rœulx","30/06/2016","0.0"
"55035","Commune","Le Rœulx","31/12/2016","0.0"
"55035","Commune","Le Rœulx","30/06/2017","0.0"
"55035","Commune","Le Rœulx","31/12/2017","0.0"
"55035","Commune","Le Rœulx","30/06/2018","0.0"
"55035","Commune","Le Rœulx","31/12/2018","0.0"
"55035","Commune","Le Rœulx","30/06/2019","0.0"
"55035","Commune","Le Rœulx","31/12/2019","0.0"
"55035","Commune","Le Rœulx","30/06/2020","0.0"
"55035","Commune","Le Rœulx","31/12/2020","0.0"
"55035","Commune","Le Rœulx","30/06/2021","0.0"
"55035","Commune","Le Rœulx","31/12/2021","0.0"
"55035","Commune","Le Rœulx","30/06/2022","0.0"
"55040","Commune","Soignies","30/06/2008","0.0"
"55040","Commune","Soignies","31/12/2008","0.0"
"55040","Commune","Soignies","30/06/2009","0.0"
"55040","Commune","Soignies","31/12/2009","0.0"
"55040","Commune","Soignies","30/06/2010","0.0"
"55040","Commune","Soignies","31/12/2010","0.0"
"55040","Commune","Soignies","30/06/2011","0.0"
"55040","Commune","Soignies","31/12/2011","0.0"
"55040","Commune","Soignies","30/06/2012","0.0"
"55040","Commune","Soignies","31/12/2012","0.0"
"55040","Commune","Soignies","30/06/2013","0.0"
"55040","Commune","Soignies","31/12/2013","0.0"
"55040","Commune","Soignies","30/06/2014","0.0"
"55040","Commune","Soignies","31/12/2014","0.0"
"55040","Commune","Soignies","30/06/2015","0.0"
"55040","Commune","Soignies","31/12/2015","0.0"
"55040","Commune","Soignies","30/06/2016","0.0"
"55040","Commune","Soignies","31/12/2016","0.0"
"55040","Commune","Soignies","30/06/2017","0.0"
"55040","Commune","Soignies","31/12/2017","0.0"
"55040","Commune","Soignies","30/06/2018","0.0"
"55040","Commune","Soignies","31/12/2018","0.0"
"55040","Commune","Soignies","30/06/2019","0.0"
"55040","Commune","Soignies","31/12/2019","0.0"
"55040","Commune","Soignies","30/06/2020","0.0"
"55040","Commune","Soignies","31/12/2020","0.0"
"55040","Commune","Soignies","30/06/2021","0.0"
"55040","Commune","Soignies","31/12/2021","0.0"
"55040","Commune","Soignies","30/06/2022","0.0"
"55050","Commune","Écaussinnes","30/06/2008","0.0"
"55050","Commune","Écaussinnes","31/12/2008","0.0"
"55050","Commune","Écaussinnes","30/06/2009","0.0"
"55050","Commune","Écaussinnes","31/12/2009","0.0"
"55050","Commune","Écaussinnes","30/06/2010","0.0"
"55050","Commune","Écaussinnes","31/12/2010","0.0"
"55050","Commune","Écaussinnes","30/06/2011","0.0"
"55050","Commune","Écaussinnes","31/12/2011","0.0"
"55050","Commune","Écaussinnes","30/06/2012","0.0"
"55050","Commune","Écaussinnes","31/12/2012","0.0"
"55050","Commune","Écaussinnes","30/06/2013","0.0"
"55050","Commune","Écaussinnes","31/12/2013","0.0"
"55050","Commune","Écaussinnes","30/06/2014","0.0"
"55050","Commune","Écaussinnes","31/12/2014","0.0"
"55050","Commune","Écaussinnes","30/06/2015","0.0"
"55050","Commune","Écaussinnes","31/12/2015","0.0"
"55050","Commune","Écaussinnes","30/06/2016","0.0"
"55050","Commune","Écaussinnes","31/12/2016","0.0"
"55050","Commune","Écaussinnes","30/06/2017","0.0"
"55050","Commune","Écaussinnes","31/12/2017","0.0"
"55050","Commune","Écaussinnes","30/06/2018","0.0"
"55050","Commune","Écaussinnes","31/12/2018","0.0"
"55050","Commune","Écaussinnes","30/06/2019","0.0"
"55050","Commune","Écaussinnes","31/12/2019","0.0"
"55050","Commune","Écaussinnes","30/06/2020","0.0"
"55050","Commune","Écaussinnes","31/12/2020","0.0"
"55050","Commune","Écaussinnes","30/06/2021","0.0"
"55050","Commune","Écaussinnes","31/12/2021","0.0"
"55050","Commune","Écaussinnes","30/06/2022","0.0"
"55085","Commune","Seneffe","30/06/2008","0.0"
"55085","Commune","Seneffe","31/12/2008","0.0"
"55085","Commune","Seneffe","30/06/2009","0.0"
"55085","Commune","Seneffe","31/12/2009","0.0"
"55085","Commune","Seneffe","30/06/2010","0.0"
"55085","Commune","Seneffe","31/12/2010","0.0"
"55085","Commune","Seneffe","30/06/2011","0.0"
"55085","Commune","Seneffe","31/12/2011","0.0"
"55085","Commune","Seneffe","30/06/2012","0.0"
"55085","Commune","Seneffe","31/12/2012","0.0"
"55085","Commune","Seneffe","30/06/2013","0.0"
"55085","Commune","Seneffe","31/12/2013","0.0"
"55085","Commune","Seneffe","30/06/2014","0.0"
"55085","Commune","Seneffe","31/12/2014","0.0"
"55085","Commune","Seneffe","30/06/2015","0.0"
"55085","Commune","Seneffe","31/12/2015","0.0"
"55085","Commune","Seneffe","30/06/2016","0.0"
"55085","Commune","Seneffe","31/12/2016","0.0"
"55085","Commune","Seneffe","30/06/2017","0.0"
"55085","Commune","Seneffe","31/12/2017","0.0"
"55085","Commune","Seneffe","30/06/2018","0.0"
"55085","Commune","Seneffe","31/12/2018","0.0"
"55085","Commune","Seneffe","30/06/2019","0.0"
"55085","Commune","Seneffe","31/12/2019","0.0"
"55085","Commune","Seneffe","30/06/2020","0.0"
"55085","Commune","Seneffe","31/12/2020","0.0"
"55085","Commune","Seneffe","30/06/2021","0.0"
"55085","Commune","Seneffe","31/12/2021","0.0"
"55085","Commune","Seneffe","30/06/2022","0.0"
"55086","Commune","Manage","30/06/2008","0.0"
"55086","Commune","Manage","31/12/2008","0.0"
"55086","Commune","Manage","30/06/2009","0.0"
"55086","Commune","Manage","31/12/2009","0.0"
"55086","Commune","Manage","30/06/2010","0.0"
"55086","Commune","Manage","31/12/2010","0.0"
"55086","Commune","Manage","30/06/2011","0.0"
"55086","Commune","Manage","31/12/2011","0.0"
"55086","Commune","Manage","30/06/2012","0.0"
"55086","Commune","Manage","31/12/2012","0.0"
"55086","Commune","Manage","30/06/2013","0.0"
"55086","Commune","Manage","31/12/2013","0.0"
"55086","Commune","Manage","30/06/2014","0.0"
"55086","Commune","Manage","31/12/2014","0.0"
"55086","Commune","Manage","30/06/2015","0.0"
"55086","Commune","Manage","31/12/2015","0.0"
"55086","Commune","Manage","30/06/2016","0.0"
"55086","Commune","Manage","31/12/2016","0.0"
"55086","Commune","Manage","30/06/2017","0.0"
"55086","Commune","Manage","31/12/2017","0.0"
"55086","Commune","Manage","30/06/2018","0.0"
"55086","Commune","Manage","31/12/2018","0.0"
"55086","Commune","Manage","30/06/2019","0.0"
"55086","Commune","Manage","31/12/2019","0.0"
"55086","Commune","Manage","30/06/2020","0.0"
"55086","Commune","Manage","31/12/2020","0.0"
"55086","Commune","Manage","30/06/2021","0.0"
"55086","Commune","Manage","31/12/2021","0.0"
"55086","Commune","Manage","30/06/2022","0.0"
"56000","Arrondissement","Thuin","30/06/2008","0.0"
"56000","Arrondissement","Thuin","31/12/2008","0.0"
"56000","Arrondissement","Thuin","30/06/2009","0.0"
"56000","Arrondissement","Thuin","31/12/2009","0.0"
"56000","Arrondissement","Thuin","30/06/2010","0.0"
"56000","Arrondissement","Thuin","31/12/2010","0.0"
"56000","Arrondissement","Thuin","30/06/2011","0.0"
"56000","Arrondissement","Thuin","31/12/2011","0.0"
"56000","Arrondissement","Thuin","30/06/2012","0.0"
"56000","Arrondissement","Thuin","31/12/2012","0.0"
"56000","Arrondissement","Thuin","30/06/2013","0.0"
"56000","Arrondissement","Thuin","31/12/2013","0.0"
"56000","Arrondissement","Thuin","30/06/2014","0.0"
"56000","Arrondissement","Thuin","31/12/2014","0.0"
"56000","Arrondissement","Thuin","30/06/2015","0.0"
"56000","Arrondissement","Thuin","31/12/2015","0.0"
"56000","Arrondissement","Thuin","30/06/2016","0.0"
"56000","Arrondissement","Thuin","31/12/2016","0.0"
"56000","Arrondissement","Thuin","30/06/2017","0.0"
"56000","Arrondissement","Thuin","31/12/2017","0.0"
"56000","Arrondissement","Thuin","30/06/2018","0.0"
"56000","Arrondissement","Thuin","31/12/2018","0.0"
"56000","Arrondissement","Thuin","30/06/2019","0.0"
"56000","Arrondissement","Thuin","31/12/2019","0.0"
"56000","Arrondissement","Thuin","30/06/2020","0.0"
"56000","Arrondissement","Thuin","31/12/2020","0.0"
"56000","Arrondissement","Thuin","30/06/2021","0.0"
"56000","Arrondissement","Thuin","31/12/2021","0.0"
"56000","Arrondissement","Thuin","30/06/2022","0.0"
"56001","Commune","Anderlues","30/06/2008","0.0"
"56001","Commune","Anderlues","31/12/2008","0.0"
"56001","Commune","Anderlues","30/06/2009","0.0"
"56001","Commune","Anderlues","31/12/2009","0.0"
"56001","Commune","Anderlues","30/06/2010","0.0"
"56001","Commune","Anderlues","31/12/2010","0.0"
"56001","Commune","Anderlues","30/06/2011","0.0"
"56001","Commune","Anderlues","31/12/2011","0.0"
"56001","Commune","Anderlues","30/06/2012","0.0"
"56001","Commune","Anderlues","31/12/2012","0.0"
"56001","Commune","Anderlues","30/06/2013","0.0"
"56001","Commune","Anderlues","31/12/2013","0.0"
"56001","Commune","Anderlues","30/06/2014","0.0"
"56001","Commune","Anderlues","31/12/2014","0.0"
"56001","Commune","Anderlues","30/06/2015","0.0"
"56001","Commune","Anderlues","31/12/2015","0.0"
"56001","Commune","Anderlues","30/06/2016","0.0"
"56001","Commune","Anderlues","31/12/2016","0.0"
"56001","Commune","Anderlues","30/06/2017","0.0"
"56001","Commune","Anderlues","31/12/2017","0.0"
"56001","Commune","Anderlues","30/06/2018","0.0"
"56001","Commune","Anderlues","31/12/2018","0.0"
"56001","Commune","Anderlues","30/06/2019","0.0"
"56001","Commune","Anderlues","31/12/2019","0.0"
"56001","Commune","Anderlues","30/06/2020","0.0"
"56001","Commune","Anderlues","31/12/2020","0.0"
"56001","Commune","Anderlues","30/06/2021","0.0"
"56001","Commune","Anderlues","31/12/2021","0.0"
"56001","Commune","Anderlues","30/06/2022","0.0"
"56005","Commune","Beaumont","30/06/2008","0.0"
"56005","Commune","Beaumont","31/12/2008","0.0"
"56005","Commune","Beaumont","30/06/2009","0.0"
"56005","Commune","Beaumont","31/12/2009","0.0"
"56005","Commune","Beaumont","30/06/2010","0.0"
"56005","Commune","Beaumont","31/12/2010","0.0"
"56005","Commune","Beaumont","30/06/2011","0.0"
"56005","Commune","Beaumont","31/12/2011","0.0"
"56005","Commune","Beaumont","30/06/2012","0.0"
"56005","Commune","Beaumont","31/12/2012","0.0"
"56005","Commune","Beaumont","30/06/2013","0.0"
"56005","Commune","Beaumont","31/12/2013","0.0"
"56005","Commune","Beaumont","30/06/2014","0.0"
"56005","Commune","Beaumont","31/12/2014","0.0"
"56005","Commune","Beaumont","30/06/2015","0.0"
"56005","Commune","Beaumont","31/12/2015","0.0"
"56005","Commune","Beaumont","30/06/2016","0.0"
"56005","Commune","Beaumont","31/12/2016","0.0"
"56005","Commune","Beaumont","30/06/2017","0.0"
"56005","Commune","Beaumont","31/12/2017","0.0"
"56005","Commune","Beaumont","30/06/2018","0.0"
"56005","Commune","Beaumont","31/12/2018","0.0"
"56005","Commune","Beaumont","30/06/2019","0.0"
"56005","Commune","Beaumont","31/12/2019","0.0"
"56005","Commune","Beaumont","30/06/2020","0.0"
"56005","Commune","Beaumont","31/12/2020","0.0"
"56005","Commune","Beaumont","30/06/2021","0.0"
"56005","Commune","Beaumont","31/12/2021","0.0"
"56005","Commune","Beaumont","30/06/2022","0.0"
"56016","Commune","Chimay","30/06/2008","0.0"
"56016","Commune","Chimay","31/12/2008","0.0"
