"ins","type_entite","entite","periode","valeur"
"52011","Commune","Charleroi","01/01/2022","26.4"
"52011","Commune","Charleroi","01/01/2023","25.5"
"52012","Commune","Châtelet","01/01/1992","21.4"
"52012","Commune","Châtelet","01/01/1993","21.6"
"52012","Commune","Châtelet","01/01/1994","21.8"
"52012","Commune","Châtelet","01/01/1995","21.7"
"52012","Commune","Châtelet","01/01/1996","21.5"
"52012","Commune","Châtelet","01/01/1997","20.1"
"52012","Commune","Châtelet","01/01/1998","19.3"
"52012","Commune","Châtelet","01/01/1999","18.2"
"52012","Commune","Châtelet","01/01/2000","18.1"
"52012","Commune","Châtelet","01/01/2001","19.5"
"52012","Commune","Châtelet","01/01/2002","20.5"
"52012","Commune","Châtelet","01/01/2003","21.7"
"52012","Commune","Châtelet","01/01/2004","23.1"
"52012","Commune","Châtelet","01/01/2005","24.1"
"52012","Commune","Châtelet","01/01/2006","25.5"
"52012","Commune","Châtelet","01/01/2007","26.1"
"52012","Commune","Châtelet","01/01/2008","26.7"
"52012","Commune","Châtelet","01/01/2009","27.7"
"52012","Commune","Châtelet","01/01/2010","28.9"
"52012","Commune","Châtelet","01/01/2011","29.3"
"52012","Commune","Châtelet","01/01/2012","30.0"
"52012","Commune","Châtelet","01/01/2013","29.6"
"52012","Commune","Châtelet","01/01/2014","29.3"
"52012","Commune","Châtelet","01/01/2015","28.8"
"52012","Commune","Châtelet","01/01/2016","28.5"
"52012","Commune","Châtelet","01/01/2017","28.0"
"52012","Commune","Châtelet","01/01/2018","27.4"
"52012","Commune","Châtelet","01/01/2019","27.3"
"52012","Commune","Châtelet","01/01/2020","27.1"
"52012","Commune","Châtelet","01/01/2021","25.6"
"52012","Commune","Châtelet","01/01/2022","25.1"
"52012","Commune","Châtelet","01/01/2023","24.7"
"52015","Commune","Courcelles","01/01/1992","21.4"
"52015","Commune","Courcelles","01/01/1993","21.5"
"52015","Commune","Courcelles","01/01/1994","21.7"
"52015","Commune","Courcelles","01/01/1995","21.7"
"52015","Commune","Courcelles","01/01/1996","21.0"
"52015","Commune","Courcelles","01/01/1997","19.9"
"52015","Commune","Courcelles","01/01/1998","19.3"
"52015","Commune","Courcelles","01/01/1999","18.2"
"52015","Commune","Courcelles","01/01/2000","18.9"
"52015","Commune","Courcelles","01/01/2001","20.5"
"52015","Commune","Courcelles","01/01/2002","22.0"
"52015","Commune","Courcelles","01/01/2003","23.5"
"52015","Commune","Courcelles","01/01/2004","25.2"
"52015","Commune","Courcelles","01/01/2005","26.5"
"52015","Commune","Courcelles","01/01/2006","26.9"
"52015","Commune","Courcelles","01/01/2007","28.7"
"52015","Commune","Courcelles","01/01/2008","30.0"
"52015","Commune","Courcelles","01/01/2009","30.7"
"52015","Commune","Courcelles","01/01/2010","30.7"
"52015","Commune","Courcelles","01/01/2011","31.4"
"52015","Commune","Courcelles","01/01/2012","31.2"
"52015","Commune","Courcelles","01/01/2013","30.6"
"52015","Commune","Courcelles","01/01/2014","29.6"
"52015","Commune","Courcelles","01/01/2015","28.5"
"52015","Commune","Courcelles","01/01/2016","27.6"
"52015","Commune","Courcelles","01/01/2017","26.7"
"52015","Commune","Courcelles","01/01/2018","26.0"
"52015","Commune","Courcelles","01/01/2019","25.3"
"52015","Commune","Courcelles","01/01/2020","25.0"
"52015","Commune","Courcelles","01/01/2021","24.4"
"52015","Commune","Courcelles","01/01/2022","23.8"
"52015","Commune","Courcelles","01/01/2023","23.6"
"52018","Commune","Farciennes","01/01/1992","20.1"
"52018","Commune","Farciennes","01/01/1993","18.9"
"52018","Commune","Farciennes","01/01/1994","18.7"
"52018","Commune","Farciennes","01/01/1995","18.9"
"52018","Commune","Farciennes","01/01/1996","19.8"
"52018","Commune","Farciennes","01/01/1997","18.9"
"52018","Commune","Farciennes","01/01/1998","18.5"
"52018","Commune","Farciennes","01/01/1999","17.7"
"52018","Commune","Farciennes","01/01/2000","17.4"
"52018","Commune","Farciennes","01/01/2001","19.1"
"52018","Commune","Farciennes","01/01/2002","20.3"
"52018","Commune","Farciennes","01/01/2003","22.3"
"52018","Commune","Farciennes","01/01/2004","22.4"
"52018","Commune","Farciennes","01/01/2005","24.6"
"52018","Commune","Farciennes","01/01/2006","24.3"
"52018","Commune","Farciennes","01/01/2007","24.9"
"52018","Commune","Farciennes","01/01/2008","26.2"
"52018","Commune","Farciennes","01/01/2009","26.7"
"52018","Commune","Farciennes","01/01/2010","26.9"
"52018","Commune","Farciennes","01/01/2011","27.4"
"52018","Commune","Farciennes","01/01/2012","27.7"
"52018","Commune","Farciennes","01/01/2013","26.4"
"52018","Commune","Farciennes","01/01/2014","26.5"
"52018","Commune","Farciennes","01/01/2015","26.7"
"52018","Commune","Farciennes","01/01/2016","27.0"
"52018","Commune","Farciennes","01/01/2017","25.5"
"52018","Commune","Farciennes","01/01/2018","24.3"
"52018","Commune","Farciennes","01/01/2019","24.2"
"52018","Commune","Farciennes","01/01/2020","24.6"
"52018","Commune","Farciennes","01/01/2021","23.4"
"52018","Commune","Farciennes","01/01/2022","22.3"
"52018","Commune","Farciennes","01/01/2023","21.0"
"52021","Commune","Fleurus","01/01/1992","20.9"
"52021","Commune","Fleurus","01/01/1993","20.7"
"52021","Commune","Fleurus","01/01/1994","20.6"
"52021","Commune","Fleurus","01/01/1995","20.3"
"52021","Commune","Fleurus","01/01/1996","20.8"
"52021","Commune","Fleurus","01/01/1997","19.8"
"52021","Commune","Fleurus","01/01/1998","18.8"
"52021","Commune","Fleurus","01/01/1999","18.4"
"52021","Commune","Fleurus","01/01/2000","18.7"
"52021","Commune","Fleurus","01/01/2001","20.1"
"52021","Commune","Fleurus","01/01/2002","21.2"
"52021","Commune","Fleurus","01/01/2003","23.4"
"52021","Commune","Fleurus","01/01/2004","24.3"
"52021","Commune","Fleurus","01/01/2005","24.7"
"52021","Commune","Fleurus","01/01/2006","26.1"
"52021","Commune","Fleurus","01/01/2007","26.9"
"52021","Commune","Fleurus","01/01/2008","28.0"
"52021","Commune","Fleurus","01/01/2009","27.9"
"52021","Commune","Fleurus","01/01/2010","28.9"
"52021","Commune","Fleurus","01/01/2011","29.5"
"52021","Commune","Fleurus","01/01/2012","29.0"
"52021","Commune","Fleurus","01/01/2013","28.8"
"52021","Commune","Fleurus","01/01/2014","27.9"
"52021","Commune","Fleurus","01/01/2015","27.7"
"52021","Commune","Fleurus","01/01/2016","26.9"
"52021","Commune","Fleurus","01/01/2017","26.7"
"52021","Commune","Fleurus","01/01/2018","26.6"
"52021","Commune","Fleurus","01/01/2019","26.1"
"52021","Commune","Fleurus","01/01/2020","26.0"
"52021","Commune","Fleurus","01/01/2021","25.1"
"52021","Commune","Fleurus","01/01/2022","24.2"
"52021","Commune","Fleurus","01/01/2023","23.8"
"52022","Commune","Fontaine-l'Évêque","01/01/1992","20.2"
"52022","Commune","Fontaine-l'Évêque","01/01/1993","21.1"
"52022","Commune","Fontaine-l'Évêque","01/01/1994","20.9"
"52022","Commune","Fontaine-l'Évêque","01/01/1995","20.7"
"52022","Commune","Fontaine-l'Évêque","01/01/1996","20.4"
"52022","Commune","Fontaine-l'Évêque","01/01/1997","18.9"
"52022","Commune","Fontaine-l'Évêque","01/01/1998","18.1"
"52022","Commune","Fontaine-l'Évêque","01/01/1999","17.5"
"52022","Commune","Fontaine-l'Évêque","01/01/2000","17.2"
"52022","Commune","Fontaine-l'Évêque","01/01/2001","19.0"
"52022","Commune","Fontaine-l'Évêque","01/01/2002","21.0"
"52022","Commune","Fontaine-l'Évêque","01/01/2003","23.1"
"52022","Commune","Fontaine-l'Évêque","01/01/2004","24.5"
"52022","Commune","Fontaine-l'Évêque","01/01/2005","25.1"
"52022","Commune","Fontaine-l'Évêque","01/01/2006","26.3"
"52022","Commune","Fontaine-l'Évêque","01/01/2007","27.8"
"52022","Commune","Fontaine-l'Évêque","01/01/2008","28.6"
"52022","Commune","Fontaine-l'Évêque","01/01/2009","30.1"
"52022","Commune","Fontaine-l'Évêque","01/01/2010","30.8"
"52022","Commune","Fontaine-l'Évêque","01/01/2011","31.5"
"52022","Commune","Fontaine-l'Évêque","01/01/2012","31.0"
"52022","Commune","Fontaine-l'Évêque","01/01/2013","30.9"
"52022","Commune","Fontaine-l'Évêque","01/01/2014","30.6"
"52022","Commune","Fontaine-l'Évêque","01/01/2015","30.0"
"52022","Commune","Fontaine-l'Évêque","01/01/2016","29.7"
"52022","Commune","Fontaine-l'Évêque","01/01/2017","28.7"
"52022","Commune","Fontaine-l'Évêque","01/01/2018","27.9"
"52022","Commune","Fontaine-l'Évêque","01/01/2019","27.3"
"52022","Commune","Fontaine-l'Évêque","01/01/2020","27.0"
"52022","Commune","Fontaine-l'Évêque","01/01/2021","26.1"
"52022","Commune","Fontaine-l'Évêque","01/01/2022","24.8"
"52022","Commune","Fontaine-l'Évêque","01/01/2023","23.8"
"52025","Commune","Gerpinnes","01/01/1992","22.5"
"52025","Commune","Gerpinnes","01/01/1993","23.1"
"52025","Commune","Gerpinnes","01/01/1994","23.9"
"52025","Commune","Gerpinnes","01/01/1995","24.1"
"52025","Commune","Gerpinnes","01/01/1996","24.0"
"52025","Commune","Gerpinnes","01/01/1997","23.1"
"52025","Commune","Gerpinnes","01/01/1998","21.3"
"52025","Commune","Gerpinnes","01/01/1999","20.3"
"52025","Commune","Gerpinnes","01/01/2000","20.4"
"52025","Commune","Gerpinnes","01/01/2001","21.5"
"52025","Commune","Gerpinnes","01/01/2002","22.4"
"52025","Commune","Gerpinnes","01/01/2003","23.0"
"52025","Commune","Gerpinnes","01/01/2004","22.7"
"52025","Commune","Gerpinnes","01/01/2005","23.5"
"52025","Commune","Gerpinnes","01/01/2006","24.8"
"52025","Commune","Gerpinnes","01/01/2007","26.1"
"52025","Commune","Gerpinnes","01/01/2008","26.8"
"52025","Commune","Gerpinnes","01/01/2009","27.8"
"52025","Commune","Gerpinnes","01/01/2010","28.9"
"52025","Commune","Gerpinnes","01/01/2011","29.5"
"52025","Commune","Gerpinnes","01/01/2012","28.3"
"52025","Commune","Gerpinnes","01/01/2013","28.7"
"52025","Commune","Gerpinnes","01/01/2014","27.6"
"52025","Commune","Gerpinnes","01/01/2015","27.2"
"52025","Commune","Gerpinnes","01/01/2016","28.3"
"52025","Commune","Gerpinnes","01/01/2017","27.9"
"52025","Commune","Gerpinnes","01/01/2018","27.3"
"52025","Commune","Gerpinnes","01/01/2019","26.7"
"52025","Commune","Gerpinnes","01/01/2020","27.5"
"52025","Commune","Gerpinnes","01/01/2021","26.5"
"52025","Commune","Gerpinnes","01/01/2022","26.1"
"52025","Commune","Gerpinnes","01/01/2023","25.8"
"52048","Commune","Montigny-le-Tilleul","01/01/1992","23.1"
"52048","Commune","Montigny-le-Tilleul","01/01/1993","23.2"
"52048","Commune","Montigny-le-Tilleul","01/01/1994","24.8"
"52048","Commune","Montigny-le-Tilleul","01/01/1995","24.3"
"52048","Commune","Montigny-le-Tilleul","01/01/1996","23.2"
"52048","Commune","Montigny-le-Tilleul","01/01/1997","22.4"
"52048","Commune","Montigny-le-Tilleul","01/01/1998","21.7"
"52048","Commune","Montigny-le-Tilleul","01/01/1999","21.3"
"52048","Commune","Montigny-le-Tilleul","01/01/2000","21.4"
"52048","Commune","Montigny-le-Tilleul","01/01/2001","23.2"
"52048","Commune","Montigny-le-Tilleul","01/01/2002","23.9"
"52048","Commune","Montigny-le-Tilleul","01/01/2003","24.9"
"52048","Commune","Montigny-le-Tilleul","01/01/2004","26.6"
"52048","Commune","Montigny-le-Tilleul","01/01/2005","27.1"
"52048","Commune","Montigny-le-Tilleul","01/01/2006","28.0"
"52048","Commune","Montigny-le-Tilleul","01/01/2007","29.4"
"52048","Commune","Montigny-le-Tilleul","01/01/2008","30.3"
"52048","Commune","Montigny-le-Tilleul","01/01/2009","30.7"
"52048","Commune","Montigny-le-Tilleul","01/01/2010","31.5"
"52048","Commune","Montigny-le-Tilleul","01/01/2011","33.9"
"52048","Commune","Montigny-le-Tilleul","01/01/2012","34.3"
"52048","Commune","Montigny-le-Tilleul","01/01/2013","33.5"
"52048","Commune","Montigny-le-Tilleul","01/01/2014","32.8"
"52048","Commune","Montigny-le-Tilleul","01/01/2015","31.3"
"52048","Commune","Montigny-le-Tilleul","01/01/2016","30.5"
"52048","Commune","Montigny-le-Tilleul","01/01/2017","30.5"
"52048","Commune","Montigny-le-Tilleul","01/01/2018","31.0"
"52048","Commune","Montigny-le-Tilleul","01/01/2019","30.9"
"52048","Commune","Montigny-le-Tilleul","01/01/2020","30.8"
"52048","Commune","Montigny-le-Tilleul","01/01/2021","29.6"
"52048","Commune","Montigny-le-Tilleul","01/01/2022","29.4"
"52048","Commune","Montigny-le-Tilleul","01/01/2023","28.2"
"52055","Commune","Pont-à-Celles","01/01/1992","21.3"
"52055","Commune","Pont-à-Celles","01/01/1993","20.7"
"52055","Commune","Pont-à-Celles","01/01/1994","21.1"
"52055","Commune","Pont-à-Celles","01/01/1995","21.5"
"52055","Commune","Pont-à-Celles","01/01/1996","21.2"
"52055","Commune","Pont-à-Celles","01/01/1997","19.7"
"52055","Commune","Pont-à-Celles","01/01/1998","19.9"
"52055","Commune","Pont-à-Celles","01/01/1999","18.8"
"52055","Commune","Pont-à-Celles","01/01/2000","19.3"
"52055","Commune","Pont-à-Celles","01/01/2001","21.0"
"52055","Commune","Pont-à-Celles","01/01/2002","21.7"
"52055","Commune","Pont-à-Celles","01/01/2003","22.6"
"52055","Commune","Pont-à-Celles","01/01/2004","23.7"
"52055","Commune","Pont-à-Celles","01/01/2005","25.9"
"52055","Commune","Pont-à-Celles","01/01/2006","26.5"
"52055","Commune","Pont-à-Celles","01/01/2007","28.0"
"52055","Commune","Pont-à-Celles","01/01/2008","30.2"
"52055","Commune","Pont-à-Celles","01/01/2009","31.1"
"52055","Commune","Pont-à-Celles","01/01/2010","31.6"
"52055","Commune","Pont-à-Celles","01/01/2011","32.0"
"52055","Commune","Pont-à-Celles","01/01/2012","31.4"
"52055","Commune","Pont-à-Celles","01/01/2013","30.0"
"52055","Commune","Pont-à-Celles","01/01/2014","28.4"
"52055","Commune","Pont-à-Celles","01/01/2015","27.5"
"52055","Commune","Pont-à-Celles","01/01/2016","26.5"
"52055","Commune","Pont-à-Celles","01/01/2017","26.3"
"52055","Commune","Pont-à-Celles","01/01/2018","25.8"
"52055","Commune","Pont-à-Celles","01/01/2019","25.3"
"52055","Commune","Pont-à-Celles","01/01/2020","24.6"
"52055","Commune","Pont-à-Celles","01/01/2021","23.8"
"52055","Commune","Pont-à-Celles","01/01/2022","22.5"
"52055","Commune","Pont-à-Celles","01/01/2023","22.1"
"52074","Commune","Aiseau-Presles","01/01/1992","17.9"
"52074","Commune","Aiseau-Presles","01/01/1993","17.8"
"52074","Commune","Aiseau-Presles","01/01/1994","16.1"
"52074","Commune","Aiseau-Presles","01/01/1995","15.7"
"52074","Commune","Aiseau-Presles","01/01/1996","15.8"
"52074","Commune","Aiseau-Presles","01/01/1997","15.0"
"52074","Commune","Aiseau-Presles","01/01/1998","14.6"
"52074","Commune","Aiseau-Presles","01/01/1999","13.8"
"52074","Commune","Aiseau-Presles","01/01/2000","13.5"
"52074","Commune","Aiseau-Presles","01/01/2001","14.2"
"52074","Commune","Aiseau-Presles","01/01/2002","15.2"
"52074","Commune","Aiseau-Presles","01/01/2003","17.6"
"52074","Commune","Aiseau-Presles","01/01/2004","19.1"
"52074","Commune","Aiseau-Presles","01/01/2005","20.5"
"52074","Commune","Aiseau-Presles","01/01/2006","22.0"
"52074","Commune","Aiseau-Presles","01/01/2007","23.8"
"52074","Commune","Aiseau-Presles","01/01/2008","24.7"
"52074","Commune","Aiseau-Presles","01/01/2009","25.3"
"52074","Commune","Aiseau-Presles","01/01/2010","25.8"
"52074","Commune","Aiseau-Presles","01/01/2011","26.7"
"52074","Commune","Aiseau-Presles","01/01/2012","27.4"
"52074","Commune","Aiseau-Presles","01/01/2013","27.9"
"52074","Commune","Aiseau-Presles","01/01/2014","27.6"
"52074","Commune","Aiseau-Presles","01/01/2015","27.9"
"52074","Commune","Aiseau-Presles","01/01/2016","27.4"
"52074","Commune","Aiseau-Presles","01/01/2017","26.7"
"52074","Commune","Aiseau-Presles","01/01/2018","24.9"
"52074","Commune","Aiseau-Presles","01/01/2019","24.1"
"52074","Commune","Aiseau-Presles","01/01/2020","24.0"
"52074","Commune","Aiseau-Presles","01/01/2021","23.5"
"52074","Commune","Aiseau-Presles","01/01/2022","22.1"
"52074","Commune","Aiseau-Presles","01/01/2023","21.2"
"52075","Commune","Les Bons Villers","01/01/1992","25.3"
"52075","Commune","Les Bons Villers","01/01/1993","26.7"
"52075","Commune","Les Bons Villers","01/01/1994","25.9"
"52075","Commune","Les Bons Villers","01/01/1995","25.8"
"52075","Commune","Les Bons Villers","01/01/1996","25.8"
"52075","Commune","Les Bons Villers","01/01/1997","26.0"
"52075","Commune","Les Bons Villers","01/01/1998","24.4"
"52075","Commune","Les Bons Villers","01/01/1999","24.2"
"52075","Commune","Les Bons Villers","01/01/2000","24.8"
"52075","Commune","Les Bons Villers","01/01/2001","26.6"
"52075","Commune","Les Bons Villers","01/01/2002","28.3"
"52075","Commune","Les Bons Villers","01/01/2003","27.8"
"52075","Commune","Les Bons Villers","01/01/2004","27.1"
"52075","Commune","Les Bons Villers","01/01/2005","29.5"
"52075","Commune","Les Bons Villers","01/01/2006","30.6"
"52075","Commune","Les Bons Villers","01/01/2007","32.4"
"52075","Commune","Les Bons Villers","01/01/2008","33.7"
"52075","Commune","Les Bons Villers","01/01/2009","34.5"
"52075","Commune","Les Bons Villers","01/01/2010","33.5"
"52075","Commune","Les Bons Villers","01/01/2011","33.2"
"52075","Commune","Les Bons Villers","01/01/2012","31.3"
"52075","Commune","Les Bons Villers","01/01/2013","30.7"
"52075","Commune","Les Bons Villers","01/01/2014","30.7"
"52075","Commune","Les Bons Villers","01/01/2015","30.1"
"52075","Commune","Les Bons Villers","01/01/2016","29.0"
"52075","Commune","Les Bons Villers","01/01/2017","29.7"
"52075","Commune","Les Bons Villers","01/01/2018","30.7"
"52075","Commune","Les Bons Villers","01/01/2019","31.4"
"52075","Commune","Les Bons Villers","01/01/2020","31.6"
"52075","Commune","Les Bons Villers","01/01/2021","30.2"
"52075","Commune","Les Bons Villers","01/01/2022","30.0"
"52075","Commune","Les Bons Villers","01/01/2023","29.2"
"53000","Arrondissement","Mons","01/01/1992","21.5"
"53000","Arrondissement","Mons","01/01/1993","22.0"
"53000","Arrondissement","Mons","01/01/1994","22.1"
"53000","Arrondissement","Mons","01/01/1995","22.5"
"53000","Arrondissement","Mons","01/01/1996","21.9"
"53000","Arrondissement","Mons","01/01/1997","20.9"
"53000","Arrondissement","Mons","01/01/1998","19.9"
"53000","Arrondissement","Mons","01/01/1999","19.3"
"53000","Arrondissement","Mons","01/01/2000","19.7"
"53000","Arrondissement","Mons","01/01/2001","21.5"
"53000","Arrondissement","Mons","01/01/2002","23.1"
"53000","Arrondissement","Mons","01/01/2003","24.4"
"53000","Arrondissement","Mons","01/01/2004","25.6"
"53000","Arrondissement","Mons","01/01/2005","26.8"
"53000","Arrondissement","Mons","01/01/2006","28.1"
"53000","Arrondissement","Mons","01/01/2007","29.5"
"53000","Arrondissement","Mons","01/01/2008","30.6"
"53000","Arrondissement","Mons","01/01/2009","31.2"
"53000","Arrondissement","Mons","01/01/2010","31.5"
"53000","Arrondissement","Mons","01/01/2011","32.3"
"53000","Arrondissement","Mons","01/01/2012","32.2"
"53000","Arrondissement","Mons","01/01/2013","31.8"
"53000","Arrondissement","Mons","01/01/2014","30.9"
"53000","Arrondissement","Mons","01/01/2015","30.2"
"53000","Arrondissement","Mons","01/01/2016","29.3"
"53000","Arrondissement","Mons","01/01/2017","28.5"
"53000","Arrondissement","Mons","01/01/2018","27.5"
"53000","Arrondissement","Mons","01/01/2019","26.9"
"53000","Arrondissement","Mons","01/01/2020","26.2"
"53000","Arrondissement","Mons","01/01/2021","25.0"
"53000","Arrondissement","Mons","01/01/2022","24.1"
"53000","Arrondissement","Mons","01/01/2023","23.3"
"53014","Commune","Boussu","01/01/1992","19.3"
"53014","Commune","Boussu","01/01/1993","19.7"
"53014","Commune","Boussu","01/01/1994","19.9"
"53014","Commune","Boussu","01/01/1995","20.7"
"53014","Commune","Boussu","01/01/1996","20.4"
"53014","Commune","Boussu","01/01/1997","19.9"
"53014","Commune","Boussu","01/01/1998","18.5"
"53014","Commune","Boussu","01/01/1999","17.4"
"53014","Commune","Boussu","01/01/2000","18.0"
"53014","Commune","Boussu","01/01/2001","20.2"
"53014","Commune","Boussu","01/01/2002","22.2"
"53014","Commune","Boussu","01/01/2003","23.6"
"53014","Commune","Boussu","01/01/2004","25.1"
"53014","Commune","Boussu","01/01/2005","26.9"
"53014","Commune","Boussu","01/01/2006","28.7"
"53014","Commune","Boussu","01/01/2007","30.0"
"53014","Commune","Boussu","01/01/2008","31.8"
"53014","Commune","Boussu","01/01/2009","32.2"
"53014","Commune","Boussu","01/01/2010","32.1"
"53014","Commune","Boussu","01/01/2011","33.3"
"53014","Commune","Boussu","01/01/2012","33.8"
"53014","Commune","Boussu","01/01/2013","34.0"
"53014","Commune","Boussu","01/01/2014","32.2"
"53014","Commune","Boussu","01/01/2015","31.7"
"53014","Commune","Boussu","01/01/2016","30.1"
"53014","Commune","Boussu","01/01/2017","29.2"
"53014","Commune","Boussu","01/01/2018","28.5"
"53014","Commune","Boussu","01/01/2019","28.0"
"53014","Commune","Boussu","01/01/2020","27.4"
"53014","Commune","Boussu","01/01/2021","25.5"
"53014","Commune","Boussu","01/01/2022","24.2"
"53014","Commune","Boussu","01/01/2023","22.6"
"53020","Commune","Dour","01/01/1992","24.5"
"53020","Commune","Dour","01/01/1993","25.0"
"53020","Commune","Dour","01/01/1994","25.2"
"53020","Commune","Dour","01/01/1995","25.4"
"53020","Commune","Dour","01/01/1996","24.7"
"53020","Commune","Dour","01/01/1997","23.0"
"53020","Commune","Dour","01/01/1998","22.1"
"53020","Commune","Dour","01/01/1999","21.0"
"53020","Commune","Dour","01/01/2000","21.3"
"53020","Commune","Dour","01/01/2001","22.8"
"53020","Commune","Dour","01/01/2002","24.1"
"53020","Commune","Dour","01/01/2003","25.4"
"53020","Commune","Dour","01/01/2004","26.3"
"53020","Commune","Dour","01/01/2005","27.4"
"53020","Commune","Dour","01/01/2006","28.0"
"53020","Commune","Dour","01/01/2007","29.5"
"53020","Commune","Dour","01/01/2008","31.4"
"53020","Commune","Dour","01/01/2009","32.2"
"53020","Commune","Dour","01/01/2010","33.0"
"53020","Commune","Dour","01/01/2011","33.8"
"53020","Commune","Dour","01/01/2012","32.8"
"53020","Commune","Dour","01/01/2013","32.3"
"53020","Commune","Dour","01/01/2014","32.1"
"53020","Commune","Dour","01/01/2015","31.5"
"53020","Commune","Dour","01/01/2016","30.4"
"53020","Commune","Dour","01/01/2017","29.9"
"53020","Commune","Dour","01/01/2018","28.7"
"53020","Commune","Dour","01/01/2019","28.1"
"53020","Commune","Dour","01/01/2020","27.3"
"53020","Commune","Dour","01/01/2021","25.9"
"53020","Commune","Dour","01/01/2022","25.1"
"53020","Commune","Dour","01/01/2023","23.8"
"53028","Commune","Frameries","01/01/1992","19.4"
"53028","Commune","Frameries","01/01/1993","19.7"
"53028","Commune","Frameries","01/01/1994","20.1"
"53028","Commune","Frameries","01/01/1995","20.2"
"53028","Commune","Frameries","01/01/1996","20.1"
"53028","Commune","Frameries","01/01/1997","19.2"
"53028","Commune","Frameries","01/01/1998","18.7"
"53028","Commune","Frameries","01/01/1999","18.5"
"53028","Commune","Frameries","01/01/2000","19.3"
"53028","Commune","Frameries","01/01/2001","21.9"
"53028","Commune","Frameries","01/01/2002","23.7"
"53028","Commune","Frameries","01/01/2003","25.5"
"53028","Commune","Frameries","01/01/2004","26.7"
"53028","Commune","Frameries","01/01/2005","28.0"
"53028","Commune","Frameries","01/01/2006","30.2"
"53028","Commune","Frameries","01/01/2007","31.8"
"53028","Commune","Frameries","01/01/2008","32.9"
"53028","Commune","Frameries","01/01/2009","33.4"
"53028","Commune","Frameries","01/01/2010","34.4"
"53028","Commune","Frameries","01/01/2011","34.4"
"53028","Commune","Frameries","01/01/2012","33.7"
"53028","Commune","Frameries","01/01/2013","32.9"
"53028","Commune","Frameries","01/01/2014","31.6"
"53028","Commune","Frameries","01/01/2015","31.0"
"53028","Commune","Frameries","01/01/2016","29.9"
"53028","Commune","Frameries","01/01/2017","29.2"
"53028","Commune","Frameries","01/01/2018","27.5"
"53028","Commune","Frameries","01/01/2019","26.7"
"53028","Commune","Frameries","01/01/2020","25.3"
"53028","Commune","Frameries","01/01/2021","23.1"
"53028","Commune","Frameries","01/01/2022","21.5"
"53028","Commune","Frameries","01/01/2023","20.6"
"53039","Commune","Hensies","01/01/1992","17.2"
"53039","Commune","Hensies","01/01/1993","17.0"
"53039","Commune","Hensies","01/01/1994","17.9"
"53039","Commune","Hensies","01/01/1995","17.8"
"53039","Commune","Hensies","01/01/1996","16.9"
"53039","Commune","Hensies","01/01/1997","17.1"
"53039","Commune","Hensies","01/01/1998","15.3"
"53039","Commune","Hensies","01/01/1999","17.4"
"53039","Commune","Hensies","01/01/2000","19.4"
"53039","Commune","Hensies","01/01/2001","20.5"
"53039","Commune","Hensies","01/01/2002","22.2"
"53039","Commune","Hensies","01/01/2003","23.1"
"53039","Commune","Hensies","01/01/2004","25.1"
"53039","Commune","Hensies","01/01/2005","25.8"
"53039","Commune","Hensies","01/01/2006","27.5"
"53039","Commune","Hensies","01/01/2007","27.7"
"53039","Commune","Hensies","01/01/2008","28.3"
"53039","Commune","Hensies","01/01/2009","29.3"
"53039","Commune","Hensies","01/01/2010","31.4"
"53039","Commune","Hensies","01/01/2011","32.8"
"53039","Commune","Hensies","01/01/2012","31.3"
"53039","Commune","Hensies","01/01/2013","30.2"
"53039","Commune","Hensies","01/01/2014","29.2"
"53039","Commune","Hensies","01/01/2015","28.4"
"53039","Commune","Hensies","01/01/2016","27.9"
"53039","Commune","Hensies","01/01/2017","26.2"
"53039","Commune","Hensies","01/01/2018","25.7"
"53039","Commune","Hensies","01/01/2019","24.5"
"53039","Commune","Hensies","01/01/2020","24.1"
"53039","Commune","Hensies","01/01/2021","22.7"
"53039","Commune","Hensies","01/01/2022","21.3"
"53039","Commune","Hensies","01/01/2023","20.4"
"53044","Commune","Jurbise","01/01/1992","23.2"
"53044","Commune","Jurbise","01/01/1993","22.9"
"53044","Commune","Jurbise","01/01/1994","22.5"
"53044","Commune","Jurbise","01/01/1995","22.5"
"53044","Commune","Jurbise","01/01/1996","21.6"
"53044","Commune","Jurbise","01/01/1997","20.9"
"53044","Commune","Jurbise","01/01/1998","19.5"
"53044","Commune","Jurbise","01/01/1999","19.4"
"53044","Commune","Jurbise","01/01/2000","18.9"
"53044","Commune","Jurbise","01/01/2001","19.6"
"53044","Commune","Jurbise","01/01/2002","21.6"
"53044","Commune","Jurbise","01/01/2003","23.2"
"53044","Commune","Jurbise","01/01/2004","25.2"
"53044","Commune","Jurbise","01/01/2005","26.3"
"53044","Commune","Jurbise","01/01/2006","27.7"
"53044","Commune","Jurbise","01/01/2007","28.1"
"53044","Commune","Jurbise","01/01/2008","28.5"
"53044","Commune","Jurbise","01/01/2009","28.7"
"53044","Commune","Jurbise","01/01/2010","28.4"
"53044","Commune","Jurbise","01/01/2011","29.5"
"53044","Commune","Jurbise","01/01/2012","28.9"
"53044","Commune","Jurbise","01/01/2013","26.5"
"53044","Commune","Jurbise","01/01/2014","26.7"
"53044","Commune","Jurbise","01/01/2015","25.9"
"53044","Commune","Jurbise","01/01/2016","24.7"
"53044","Commune","Jurbise","01/01/2017","24.0"
"53044","Commune","Jurbise","01/01/2018","22.9"
