"ins","type_entite","entite","periode","valeur"
"51014","Commune","Chièvres","01/01/2018","6899"
"51014","Commune","Chièvres","01/01/2019","6916"
"51014","Commune","Chièvres","01/01/2020","6925"
"51014","Commune","Chièvres","01/01/2021","6942"
"51014","Commune","Chièvres","01/01/2022","7004"
"51014","Commune","Chièvres","01/01/2023","7045"
"51017","Commune","Ellezelles","01/01/1992","5441"
"51017","Commune","Ellezelles","01/01/1993","5463"
"51017","Commune","Ellezelles","01/01/1994","5579"
"51017","Commune","Ellezelles","01/01/1995","5554"
"51017","Commune","Ellezelles","01/01/1996","5525"
"51017","Commune","Ellezelles","01/01/1997","5571"
"51017","Commune","Ellezelles","01/01/1998","5580"
"51017","Commune","Ellezelles","01/01/1999","5557"
"51017","Commune","Ellezelles","01/01/2000","5580"
"51017","Commune","Ellezelles","01/01/2001","5600"
"51017","Commune","Ellezelles","01/01/2002","5616"
"51017","Commune","Ellezelles","01/07/2003","5600"
"51017","Commune","Ellezelles","01/01/2004","5615"
"51017","Commune","Ellezelles","01/01/2005","5644"
"51017","Commune","Ellezelles","01/01/2006","5676"
"51017","Commune","Ellezelles","01/01/2007","5711"
"51017","Commune","Ellezelles","01/01/2008","5787"
"51017","Commune","Ellezelles","01/01/2009","5824"
"51017","Commune","Ellezelles","01/01/2010","5876"
"51017","Commune","Ellezelles","01/01/2011","5870"
"51017","Commune","Ellezelles","01/01/2012","5901"
"51017","Commune","Ellezelles","01/01/2013","5917"
"51017","Commune","Ellezelles","01/01/2014","5969"
"51017","Commune","Ellezelles","01/01/2015","5925"
"51017","Commune","Ellezelles","01/01/2016","5922"
"51017","Commune","Ellezelles","01/01/2017","5979"
"51017","Commune","Ellezelles","01/01/2018","6001"
"51017","Commune","Ellezelles","01/01/2019","5975"
"51017","Commune","Ellezelles","01/01/2020","5992"
"51017","Commune","Ellezelles","01/01/2021","6004"
"51017","Commune","Ellezelles","01/01/2022","6025"
"51017","Commune","Ellezelles","01/01/2023","5969"
"51019","Commune","Flobecq","01/01/1992","2998"
"51019","Commune","Flobecq","01/01/1993","3045"
"51019","Commune","Flobecq","01/01/1994","3040"
"51019","Commune","Flobecq","01/01/1995","3089"
"51019","Commune","Flobecq","01/01/1996","3109"
"51019","Commune","Flobecq","01/01/1997","3121"
"51019","Commune","Flobecq","01/01/1998","3130"
"51019","Commune","Flobecq","01/01/1999","3142"
"51019","Commune","Flobecq","01/01/2000","3194"
"51019","Commune","Flobecq","01/01/2001","3217"
"51019","Commune","Flobecq","01/01/2002","3211"
"51019","Commune","Flobecq","01/07/2003","3188"
"51019","Commune","Flobecq","01/01/2004","3214"
"51019","Commune","Flobecq","01/01/2005","3239"
"51019","Commune","Flobecq","01/01/2006","3278"
"51019","Commune","Flobecq","01/01/2007","3270"
"51019","Commune","Flobecq","01/01/2008","3287"
"51019","Commune","Flobecq","01/01/2009","3306"
"51019","Commune","Flobecq","01/01/2010","3316"
"51019","Commune","Flobecq","01/01/2011","3410"
"51019","Commune","Flobecq","01/01/2012","3483"
"51019","Commune","Flobecq","01/01/2013","3461"
"51019","Commune","Flobecq","01/01/2014","3490"
"51019","Commune","Flobecq","01/01/2015","3459"
"51019","Commune","Flobecq","01/01/2016","3443"
"51019","Commune","Flobecq","01/01/2017","3426"
"51019","Commune","Flobecq","01/01/2018","3420"
"51019","Commune","Flobecq","01/01/2019","3447"
"51019","Commune","Flobecq","01/01/2020","3433"
"51019","Commune","Flobecq","01/01/2021","3435"
"51019","Commune","Flobecq","01/01/2022","3453"
"51019","Commune","Flobecq","01/01/2023","3422"
"51065","Commune","Frasnes-lez-Anvaing","01/01/1992","10692"
"51065","Commune","Frasnes-lez-Anvaing","01/01/1993","10709"
"51065","Commune","Frasnes-lez-Anvaing","01/01/1994","10674"
"51065","Commune","Frasnes-lez-Anvaing","01/01/1995","10644"
"51065","Commune","Frasnes-lez-Anvaing","01/01/1996","10775"
"51065","Commune","Frasnes-lez-Anvaing","01/01/1997","10805"
"51065","Commune","Frasnes-lez-Anvaing","01/01/1998","10803"
"51065","Commune","Frasnes-lez-Anvaing","01/01/1999","10799"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2000","10872"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2001","10868"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2002","10894"
"51065","Commune","Frasnes-lez-Anvaing","01/07/2003","10910"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2004","10902"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2005","10913"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2006","10967"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2007","11078"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2008","11061"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2009","11184"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2010","11214"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2011","11338"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2012","11439"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2013","11511"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2014","11641"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2015","11658"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2016","11709"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2017","11752"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2018","11740"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2019","11814"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2020","11833"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2021","11874"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2022","11974"
"51065","Commune","Frasnes-lez-Anvaing","01/01/2023","12100"
"51067","Commune","Enghien","01/01/1992","10318"
"51067","Commune","Enghien","01/01/1993","10437"
"51067","Commune","Enghien","01/01/1994","10500"
"51067","Commune","Enghien","01/01/1995","10576"
"51067","Commune","Enghien","01/01/1996","10571"
"51067","Commune","Enghien","01/01/1997","10602"
"51067","Commune","Enghien","01/01/1998","10708"
"51067","Commune","Enghien","01/01/1999","10751"
"51067","Commune","Enghien","01/01/2000","10863"
"51067","Commune","Enghien","01/01/2001","10982"
"51067","Commune","Enghien","01/01/2002","11190"
"51067","Commune","Enghien","01/07/2003","11251"
"51067","Commune","Enghien","01/01/2004","11459"
"51067","Commune","Enghien","01/01/2005","11714"
"51067","Commune","Enghien","01/01/2006","11980"
"51067","Commune","Enghien","01/01/2007","12294"
"51067","Commune","Enghien","01/01/2008","12479"
"51067","Commune","Enghien","01/01/2009","12568"
"51067","Commune","Enghien","01/01/2010","12688"
"51067","Commune","Enghien","01/01/2011","13003"
"51067","Commune","Enghien","01/01/2012","13091"
"51067","Commune","Enghien","01/01/2013","13286"
"51067","Commune","Enghien","01/01/2014","13406"
"51067","Commune","Enghien","01/01/2015","13454"
"51067","Commune","Enghien","01/01/2016","13489"
"51067","Commune","Enghien","01/01/2017","13563"
"51067","Commune","Enghien","01/01/2018","13734"
"51067","Commune","Enghien","01/01/2019","13817"
"51067","Commune","Enghien","01/01/2020","14061"
"51067","Commune","Enghien","01/01/2021","14155"
"51067","Commune","Enghien","01/01/2022","14233"
"51067","Commune","Enghien","01/01/2023","14347"
"51068","Commune","Silly","01/01/1992","6529"
"51068","Commune","Silly","01/01/1993","6652"
"51068","Commune","Silly","01/01/1994","6813"
"51068","Commune","Silly","01/01/1995","6994"
"51068","Commune","Silly","01/01/1996","7149"
"51068","Commune","Silly","01/01/1997","7231"
"51068","Commune","Silly","01/01/1998","7337"
"51068","Commune","Silly","01/01/1999","7410"
"51068","Commune","Silly","01/01/2000","7471"
"51068","Commune","Silly","01/01/2001","7581"
"51068","Commune","Silly","01/01/2002","7711"
"51068","Commune","Silly","01/07/2003","7771"
"51068","Commune","Silly","01/01/2004","7808"
"51068","Commune","Silly","01/01/2005","7943"
"51068","Commune","Silly","01/01/2006","7995"
"51068","Commune","Silly","01/01/2007","8072"
"51068","Commune","Silly","01/01/2008","8014"
"51068","Commune","Silly","01/01/2009","8109"
"51068","Commune","Silly","01/01/2010","8129"
"51068","Commune","Silly","01/01/2011","8155"
"51068","Commune","Silly","01/01/2012","8149"
"51068","Commune","Silly","01/01/2013","8238"
"51068","Commune","Silly","01/01/2014","8223"
"51068","Commune","Silly","01/01/2015","8291"
"51068","Commune","Silly","01/01/2016","8353"
"51068","Commune","Silly","01/01/2017","8397"
"51068","Commune","Silly","01/01/2018","8407"
"51068","Commune","Silly","01/01/2019","8324"
"51068","Commune","Silly","01/01/2020","8348"
"51068","Commune","Silly","01/01/2021","8377"
"51068","Commune","Silly","01/01/2022","8415"
"51068","Commune","Silly","01/01/2023","8420"
"51069","Commune","Lessines","01/01/1992","16173"
"51069","Commune","Lessines","01/01/1993","16298"
"51069","Commune","Lessines","01/01/1994","16332"
"51069","Commune","Lessines","01/01/1995","16436"
"51069","Commune","Lessines","01/01/1996","16593"
"51069","Commune","Lessines","01/01/1997","16692"
"51069","Commune","Lessines","01/01/1998","16888"
"51069","Commune","Lessines","01/01/1999","17020"
"51069","Commune","Lessines","01/01/2000","17178"
"51069","Commune","Lessines","01/01/2001","17352"
"51069","Commune","Lessines","01/01/2002","17340"
"51069","Commune","Lessines","01/07/2003","17459"
"51069","Commune","Lessines","01/01/2004","17655"
"51069","Commune","Lessines","01/01/2005","17679"
"51069","Commune","Lessines","01/01/2006","17848"
"51069","Commune","Lessines","01/01/2007","18025"
"51069","Commune","Lessines","01/01/2008","18148"
"51069","Commune","Lessines","01/01/2009","18231"
"51069","Commune","Lessines","01/01/2010","18346"
"51069","Commune","Lessines","01/01/2011","18399"
"51069","Commune","Lessines","01/01/2012","18377"
"51069","Commune","Lessines","01/01/2013","18471"
"51069","Commune","Lessines","01/01/2014","18520"
"51069","Commune","Lessines","01/01/2015","18564"
"51069","Commune","Lessines","01/01/2016","18610"
"51069","Commune","Lessines","01/01/2017","18580"
"51069","Commune","Lessines","01/01/2018","18552"
"51069","Commune","Lessines","01/01/2019","18656"
"51069","Commune","Lessines","01/01/2020","18746"
"51069","Commune","Lessines","01/01/2021","18682"
"51069","Commune","Lessines","01/01/2022","18780"
"51069","Commune","Lessines","01/01/2023","18865"
"52000","Arrondissement","Charleroi","01/01/1992","395623"
"52000","Arrondissement","Charleroi","01/01/1993","395958"
"52000","Arrondissement","Charleroi","01/01/1994","395894"
"52000","Arrondissement","Charleroi","01/01/1995","395400"
"52000","Arrondissement","Charleroi","01/01/1996","393972"
"52000","Arrondissement","Charleroi","01/01/1997","393316"
"52000","Arrondissement","Charleroi","01/01/1998","392093"
"52000","Arrondissement","Charleroi","01/01/1999","389941"
"52000","Arrondissement","Charleroi","01/01/2000","388719"
"52000","Arrondissement","Charleroi","01/01/2001","387797"
"52000","Arrondissement","Charleroi","01/01/2002","387971"
"52000","Arrondissement","Charleroi","01/07/2003","387828"
"52000","Arrondissement","Charleroi","01/01/2004","387699"
"52000","Arrondissement","Charleroi","01/01/2005","388381"
"52000","Arrondissement","Charleroi","01/01/2006","388717"
"52000","Arrondissement","Charleroi","01/01/2007","389591"
"52000","Arrondissement","Charleroi","01/01/2008","389969"
"52000","Arrondissement","Charleroi","01/01/2009","391110"
"52000","Arrondissement","Charleroi","01/01/2010","392167"
"52000","Arrondissement","Charleroi","01/01/2011","393910"
"52000","Arrondissement","Charleroi","01/01/2012","395204"
"52000","Arrondissement","Charleroi","01/01/2013","396033"
"52000","Arrondissement","Charleroi","01/01/2014","395785"
"52000","Arrondissement","Charleroi","01/01/2015","396030"
"52000","Arrondissement","Charleroi","01/01/2016","396507"
"52000","Arrondissement","Charleroi","01/01/2017","395830"
"52000","Arrondissement","Charleroi","01/01/2018","396307"
"52000","Arrondissement","Charleroi","01/01/2019","396639"
"52000","Arrondissement","Charleroi","01/01/2020","396962"
"52000","Arrondissement","Charleroi","01/01/2021","395832"
"52000","Arrondissement","Charleroi","01/01/2022","396678"
"52000","Arrondissement","Charleroi","01/01/2023","398559"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/1992","14191"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/1993","14204"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/1994","14191"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/1995","14191"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/1996","14091"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/1997","14113"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/1998","13974"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/1999","13977"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2000","13909"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2001","13971"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2002","14025"
"52010","Commune","Chapelle-lez-Herlaimont","01/07/2003","14137"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2004","14015"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2005","13940"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2006","14022"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2007","14121"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2008","14160"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2009","14212"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2010","14385"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2011","14420"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2012","14561"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2013","14650"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2014","14685"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2015","14726"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2016","14810"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2017","14923"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2018","14900"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2019","14737"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2020","14805"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2021","14735"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2022","14672"
"52010","Commune","Chapelle-lez-Herlaimont","01/01/2023","14816"
"52011","Commune","Charleroi","01/01/1992","206903"
"52011","Commune","Charleroi","01/01/1993","207045"
"52011","Commune","Charleroi","01/01/1994","206837"
"52011","Commune","Charleroi","01/01/1995","206491"
"52011","Commune","Charleroi","01/01/1996","205531"
"52011","Commune","Charleroi","01/01/1997","204899"
"52011","Commune","Charleroi","01/01/1998","203853"
"52011","Commune","Charleroi","01/01/1999","202020"
"52011","Commune","Charleroi","01/01/2000","200827"
"52011","Commune","Charleroi","01/01/2001","200233"
"52011","Commune","Charleroi","01/01/2002","200578"
"52011","Commune","Charleroi","01/07/2003","200460"
"52011","Commune","Charleroi","01/01/2004","200608"
"52011","Commune","Charleroi","01/01/2005","201373"
"52011","Commune","Charleroi","01/01/2006","201300"
"52011","Commune","Charleroi","01/01/2007","201550"
"52011","Commune","Charleroi","01/01/2008","201561"
"52011","Commune","Charleroi","01/01/2009","202234"
"52011","Commune","Charleroi","01/01/2010","202598"
"52011","Commune","Charleroi","01/01/2011","203464"
"52011","Commune","Charleroi","01/01/2012","203871"
"52011","Commune","Charleroi","01/01/2013","203753"
"52011","Commune","Charleroi","01/01/2014","202730"
"52011","Commune","Charleroi","01/01/2015","202480"
"52011","Commune","Charleroi","01/01/2016","202182"
"52011","Commune","Charleroi","01/01/2017","201256"
"52011","Commune","Charleroi","01/01/2018","201816"
"52011","Commune","Charleroi","01/01/2019","202267"
"52011","Commune","Charleroi","01/01/2020","202746"
"52011","Commune","Charleroi","01/01/2021","201837"
"52011","Commune","Charleroi","01/01/2022","202421"
"52011","Commune","Charleroi","01/01/2023","203785"
"52012","Commune","Châtelet","01/01/1992","36688"
"52012","Commune","Châtelet","01/01/1993","36443"
"52012","Commune","Châtelet","01/01/1994","36485"
"52012","Commune","Châtelet","01/01/1995","36190"
"52012","Commune","Châtelet","01/01/1996","36014"
"52012","Commune","Châtelet","01/01/1997","35819"
"52012","Commune","Châtelet","01/01/1998","35673"
"52012","Commune","Châtelet","01/01/1999","35542"
"52012","Commune","Châtelet","01/01/2000","35452"
"52012","Commune","Châtelet","01/01/2001","35338"
"52012","Commune","Châtelet","01/01/2002","35276"
"52012","Commune","Châtelet","01/07/2003","35269"
"52012","Commune","Châtelet","01/01/2004","35538"
"52012","Commune","Châtelet","01/01/2005","35475"
"52012","Commune","Châtelet","01/01/2006","35621"
"52012","Commune","Châtelet","01/01/2007","35813"
"52012","Commune","Châtelet","01/01/2008","35759"
"52012","Commune","Châtelet","01/01/2009","35884"
"52012","Commune","Châtelet","01/01/2010","36050"
"52012","Commune","Châtelet","01/01/2011","36084"
"52012","Commune","Châtelet","01/01/2012","36196"
"52012","Commune","Châtelet","01/01/2013","36319"
"52012","Commune","Châtelet","01/01/2014","36390"
"52012","Commune","Châtelet","01/01/2015","36439"
"52012","Commune","Châtelet","01/01/2016","36463"
"52012","Commune","Châtelet","01/01/2017","36350"
"52012","Commune","Châtelet","01/01/2018","36101"
"52012","Commune","Châtelet","01/01/2019","35903"
"52012","Commune","Châtelet","01/01/2020","35668"
"52012","Commune","Châtelet","01/01/2021","35567"
"52012","Commune","Châtelet","01/01/2022","35527"
"52012","Commune","Châtelet","01/01/2023","35512"
"52015","Commune","Courcelles","01/01/1992","29449"
"52015","Commune","Courcelles","01/01/1993","29616"
"52015","Commune","Courcelles","01/01/1994","29620"
"52015","Commune","Courcelles","01/01/1995","29651"
"52015","Commune","Courcelles","01/01/1996","29600"
"52015","Commune","Courcelles","01/01/1997","29802"
"52015","Commune","Courcelles","01/01/1998","29751"
"52015","Commune","Courcelles","01/01/1999","29704"
"52015","Commune","Courcelles","01/01/2000","29706"
"52015","Commune","Courcelles","01/01/2001","29613"
"52015","Commune","Courcelles","01/01/2002","29624"
"52015","Commune","Courcelles","01/07/2003","29578"
"52015","Commune","Courcelles","01/01/2004","29465"
"52015","Commune","Courcelles","01/01/2005","29462"
"52015","Commune","Courcelles","01/01/2006","29626"
"52015","Commune","Courcelles","01/01/2007","29724"
"52015","Commune","Courcelles","01/01/2008","30032"
"52015","Commune","Courcelles","01/01/2009","30058"
"52015","Commune","Courcelles","01/01/2010","30218"
"52015","Commune","Courcelles","01/01/2011","30356"
"52015","Commune","Courcelles","01/01/2012","30502"
"52015","Commune","Courcelles","01/01/2013","30708"
"52015","Commune","Courcelles","01/01/2014","30735"
"52015","Commune","Courcelles","01/01/2015","30960"
"52015","Commune","Courcelles","01/01/2016","31217"
"52015","Commune","Courcelles","01/01/2017","31347"
"52015","Commune","Courcelles","01/01/2018","31376"
"52015","Commune","Courcelles","01/01/2019","31299"
"52015","Commune","Courcelles","01/01/2020","31197"
"52015","Commune","Courcelles","01/01/2021","31053"
"52015","Commune","Courcelles","01/01/2022","31148"
"52015","Commune","Courcelles","01/01/2023","31299"
"52018","Commune","Farciennes","01/01/1992","11979"
"52018","Commune","Farciennes","01/01/1993","11908"
"52018","Commune","Farciennes","01/01/1994","11806"
"52018","Commune","Farciennes","01/01/1995","11829"
"52018","Commune","Farciennes","01/01/1996","11706"
"52018","Commune","Farciennes","01/01/1997","11650"
"52018","Commune","Farciennes","01/01/1998","11479"
"52018","Commune","Farciennes","01/01/1999","11435"
"52018","Commune","Farciennes","01/01/2000","11336"
"52018","Commune","Farciennes","01/01/2001","11350"
"52018","Commune","Farciennes","01/01/2002","11263"
"52018","Commune","Farciennes","01/07/2003","11340"
"52018","Commune","Farciennes","01/01/2004","11229"
"52018","Commune","Farciennes","01/01/2005","11122"
"52018","Commune","Farciennes","01/01/2006","11099"
"52018","Commune","Farciennes","01/01/2007","11071"
"52018","Commune","Farciennes","01/01/2008","10998"
"52018","Commune","Farciennes","01/01/2009","11012"
"52018","Commune","Farciennes","01/01/2010","10968"
"52018","Commune","Farciennes","01/01/2011","11039"
"52018","Commune","Farciennes","01/01/2012","11177"
"52018","Commune","Farciennes","01/01/2013","11235"
"52018","Commune","Farciennes","01/01/2014","11260"
"52018","Commune","Farciennes","01/01/2015","11285"
"52018","Commune","Farciennes","01/01/2016","11338"
"52018","Commune","Farciennes","01/01/2017","11281"
"52018","Commune","Farciennes","01/01/2018","11247"
"52018","Commune","Farciennes","01/01/2019","11316"
"52018","Commune","Farciennes","01/01/2020","11255"
"52018","Commune","Farciennes","01/01/2021","11251"
"52018","Commune","Farciennes","01/01/2022","11233"
"52018","Commune","Farciennes","01/01/2023","11335"
"52021","Commune","Fleurus","01/01/1992","22522"
"52021","Commune","Fleurus","01/01/1993","22559"
"52021","Commune","Fleurus","01/01/1994","22628"
"52021","Commune","Fleurus","01/01/1995","22629"
"52021","Commune","Fleurus","01/01/1996","22537"
"52021","Commune","Fleurus","01/01/1997","22512"
"52021","Commune","Fleurus","01/01/1998","22535"
"52021","Commune","Fleurus","01/01/1999","22366"
"52021","Commune","Fleurus","01/01/2000","22380"
"52021","Commune","Fleurus","01/01/2001","22313"
"52021","Commune","Fleurus","01/01/2002","22324"
"52021","Commune","Fleurus","01/07/2003","22245"
"52021","Commune","Fleurus","01/01/2004","22209"
"52021","Commune","Fleurus","01/01/2005","22264"
"52021","Commune","Fleurus","01/01/2006","22221"
"52021","Commune","Fleurus","01/01/2007","22272"
"52021","Commune","Fleurus","01/01/2008","22260"
"52021","Commune","Fleurus","01/01/2009","22409"
"52021","Commune","Fleurus","01/01/2010","22358"
"52021","Commune","Fleurus","01/01/2011","22480"
"52021","Commune","Fleurus","01/01/2012","22594"
"52021","Commune","Fleurus","01/01/2013","22666"
"52021","Commune","Fleurus","01/01/2014","22805"
"52021","Commune","Fleurus","01/01/2015","22859"
"52021","Commune","Fleurus","01/01/2016","22802"
"52021","Commune","Fleurus","01/01/2017","22624"
"52021","Commune","Fleurus","01/01/2018","22738"
"52021","Commune","Fleurus","01/01/2019","22918"
"52021","Commune","Fleurus","01/01/2020","23056"
"52021","Commune","Fleurus","01/01/2021","22975"
"52021","Commune","Fleurus","01/01/2022","22923"
"52021","Commune","Fleurus","01/01/2023","22832"
"52022","Commune","Fontaine-l'Évêque","01/01/1992","17576"
"52022","Commune","Fontaine-l'Évêque","01/01/1993","17521"
"52022","Commune","Fontaine-l'Évêque","01/01/1994","17510"
"52022","Commune","Fontaine-l'Évêque","01/01/1995","17285"
"52022","Commune","Fontaine-l'Évêque","01/01/1996","17250"
"52022","Commune","Fontaine-l'Évêque","01/01/1997","17125"
"52022","Commune","Fontaine-l'Évêque","01/01/1998","17066"
"52022","Commune","Fontaine-l'Évêque","01/01/1999","16985"
"52022","Commune","Fontaine-l'Évêque","01/01/2000","16968"
"52022","Commune","Fontaine-l'Évêque","01/01/2001","16944"
"52022","Commune","Fontaine-l'Évêque","01/01/2002","16895"
"52022","Commune","Fontaine-l'Évêque","01/07/2003","16883"
"52022","Commune","Fontaine-l'Évêque","01/01/2004","16847"
"52022","Commune","Fontaine-l'Évêque","01/01/2005","16779"
"52022","Commune","Fontaine-l'Évêque","01/01/2006","16687"
"52022","Commune","Fontaine-l'Évêque","01/01/2007","16754"
"52022","Commune","Fontaine-l'Évêque","01/01/2008","16796"
"52022","Commune","Fontaine-l'Évêque","01/01/2009","16855"
"52022","Commune","Fontaine-l'Évêque","01/01/2010","16988"
"52022","Commune","Fontaine-l'Évêque","01/01/2011","17169"
"52022","Commune","Fontaine-l'Évêque","01/01/2012","17258"
"52022","Commune","Fontaine-l'Évêque","01/01/2013","17395"
"52022","Commune","Fontaine-l'Évêque","01/01/2014","17508"
"52022","Commune","Fontaine-l'Évêque","01/01/2015","17699"
"52022","Commune","Fontaine-l'Évêque","01/01/2016","17808"
"52022","Commune","Fontaine-l'Évêque","01/01/2017","17673"
"52022","Commune","Fontaine-l'Évêque","01/01/2018","17801"
"52022","Commune","Fontaine-l'Évêque","01/01/2019","17806"
"52022","Commune","Fontaine-l'Évêque","01/01/2020","17838"
"52022","Commune","Fontaine-l'Évêque","01/01/2021","17959"
"52022","Commune","Fontaine-l'Évêque","01/01/2022","17999"
"52022","Commune","Fontaine-l'Évêque","01/01/2023","18041"
"52025","Commune","Gerpinnes","01/01/1992","11491"
"52025","Commune","Gerpinnes","01/01/1993","11545"
"52025","Commune","Gerpinnes","01/01/1994","11562"
"52025","Commune","Gerpinnes","01/01/1995","11677"
"52025","Commune","Gerpinnes","01/01/1996","11738"
"52025","Commune","Gerpinnes","01/01/1997","11781"
"52025","Commune","Gerpinnes","01/01/1998","11833"
"52025","Commune","Gerpinnes","01/01/1999","11853"
"52025","Commune","Gerpinnes","01/01/2000","12050"
"52025","Commune","Gerpinnes","01/01/2001","12041"
"52025","Commune","Gerpinnes","01/01/2002","12054"
"52025","Commune","Gerpinnes","01/07/2003","12030"
"52025","Commune","Gerpinnes","01/01/2004","11990"
"52025","Commune","Gerpinnes","01/01/2005","12082"
"52025","Commune","Gerpinnes","01/01/2006","12030"
"52025","Commune","Gerpinnes","01/01/2007","12064"
"52025","Commune","Gerpinnes","01/01/2008","12029"
"52025","Commune","Gerpinnes","01/01/2009","12007"
"52025","Commune","Gerpinnes","01/01/2010","12111"
"52025","Commune","Gerpinnes","01/01/2011","12223"
"52025","Commune","Gerpinnes","01/01/2012","12248"
"52025","Commune","Gerpinnes","01/01/2013","12365"
"52025","Commune","Gerpinnes","01/01/2014","12392"
"52025","Commune","Gerpinnes","01/01/2015","12352"
"52025","Commune","Gerpinnes","01/01/2016","12527"
"52025","Commune","Gerpinnes","01/01/2017","12660"
"52025","Commune","Gerpinnes","01/01/2018","12660"
"52025","Commune","Gerpinnes","01/01/2019","12716"
"52025","Commune","Gerpinnes","01/01/2020","12808"
"52025","Commune","Gerpinnes","01/01/2021","12735"
"52025","Commune","Gerpinnes","01/01/2022","12771"
"52025","Commune","Gerpinnes","01/01/2023","12831"
"52048","Commune","Montigny-le-Tilleul","01/01/1992","10192"
"52048","Commune","Montigny-le-Tilleul","01/01/1993","10255"
"52048","Commune","Montigny-le-Tilleul","01/01/1994","10279"
"52048","Commune","Montigny-le-Tilleul","01/01/1995","10332"
"52048","Commune","Montigny-le-Tilleul","01/01/1996","10232"
"52048","Commune","Montigny-le-Tilleul","01/01/1997","10294"
"52048","Commune","Montigny-le-Tilleul","01/01/1998","10380"
"52048","Commune","Montigny-le-Tilleul","01/01/1999","10397"
"52048","Commune","Montigny-le-Tilleul","01/01/2000","10351"
"52048","Commune","Montigny-le-Tilleul","01/01/2001","10348"
"52048","Commune","Montigny-le-Tilleul","01/01/2002","10273"
"52048","Commune","Montigny-le-Tilleul","01/07/2003","10278"
"52048","Commune","Montigny-le-Tilleul","01/01/2004","10222"
"52048","Commune","Montigny-le-Tilleul","01/01/2005","10160"
"52048","Commune","Montigny-le-Tilleul","01/01/2006","10205"
"52048","Commune","Montigny-le-Tilleul","01/01/2007","10215"
"52048","Commune","Montigny-le-Tilleul","01/01/2008","10170"
"52048","Commune","Montigny-le-Tilleul","01/01/2009","10169"
"52048","Commune","Montigny-le-Tilleul","01/01/2010","10136"
"52048","Commune","Montigny-le-Tilleul","01/01/2011","10124"
"52048","Commune","Montigny-le-Tilleul","01/01/2012","10125"
"52048","Commune","Montigny-le-Tilleul","01/01/2013","10133"
"52048","Commune","Montigny-le-Tilleul","01/01/2014","10146"
"52048","Commune","Montigny-le-Tilleul","01/01/2015","10042"
"52048","Commune","Montigny-le-Tilleul","01/01/2016","10095"
"52048","Commune","Montigny-le-Tilleul","01/01/2017","10161"
"52048","Commune","Montigny-le-Tilleul","01/01/2018","10136"
"52048","Commune","Montigny-le-Tilleul","01/01/2019","10112"
"52048","Commune","Montigny-le-Tilleul","01/01/2020","10132"
